Foreign population by age and sex. 2002
Conca de Barberà
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,409,113
5-9 years,..,..,8,468,129
10-14 years,..,..,5,292,081
15-19 years,..,..,9,526,146
20-24 years,15,11,26,1520,421
25-29 years,23,10,33,1930,534
30-34 years,14,12,26,1520,421
35-39 years,18,8,26,1520,421
40-44 years,..,..,8,468,129
45-49 years,..,..,4,234,065
50-54 years,..,..,..,..,..
55-59 years,..,..,5,292,081
60-64 years,..,..,4,234,065
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,103,68,171,10000,2767
%,6023,3977,10000,,

