Distribution by countries. 2010
Badalona
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2010
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,3.081,2.446,5.527,1716,236
Pakistan,4.571,891,5.462,1696,1549
China,2.023,1.812,3.835,1191,832
Ecuador,1.475,1.587,3.062,951,389
Bolivia,789,1.011,1.800,559,324
India,964,341,1.305,405,714
Romania,528,489,1.017,316,103
Colombia,404,414,818,254,167
Peru,356,364,720,224,206
Italy,330,231,561,174,114
Argentina,255,294,549,170,172
Dominican Republic,223,298,521,162,239
Brazil,233,271,504,157,194
Paraguay,181,305,486,151,323
Bangladesh,313,102,415,129,890
Rusia,145,226,371,115,243
Ukraine,182,179,361,112,217
Chile,174,169,343,107,219
Uruguay,182,155,337,105,228
Honduras,102,231,333,103,233
Nigeria,164,96,260,081,357
Armenia,141,113,254,079,698
Cuba,105,138,243,075,252
Georgia,136,95,231,072,497
France,108,94,202,063,056
Poland,120,58,178,055,126
Bulgaria,92,80,172,053,130
Venezuela,75,81,156,048,157
Equatorial Guinea,54,100,154,048,887
Portugal,73,67,140,043,081
Germany,59,80,139,043,058
Ghana,119,17,136,042,266
Mali,116,13,129,040,184
Algeria,79,46,125,039,146
Guinea,57,48,105,033,209
United Kingdom,58,43,101,031,046
Mexico,42,46,88,027,116
"Gambia, the",61,23,84,026,050
Netherlands,45,34,79,025,078
Senegal,65,12,77,024,038
Moldova,17,33,50,016,116
El Salvador,17,32,49,015,248
United States of America,22,26,48,015,086
Egypt,26,19,45,014,488
Belarus,12,25,37,011,319
Côte d'Ivoire,22,8,30,009,453
Nicaragua,9,19,28,009,227
Belgium,13,14,27,008,048
Austria,8,17,25,008,150
Cameroon,11,14,25,008,191
Mauritania,14,11,25,008,104
Philippines,11,14,25,008,026
Czech Republic,12,12,24,007,118
Lithuania,9,9,18,006,069
Sweden,4,11,15,005,047
Congo (Republic of the),9,6,15,005,351
Nepal,10,5,15,005,096
South Korea,7,8,15,005,217
Latvia,6,8,14,004,228
Japan,8,6,14,004,071
Hungary,8,5,13,004,107
Slovakia,5,8,13,004,063
Denmark,7,5,12,004,093
Switzerland,6,6,12,004,035
Guatemala,6,6,12,004,175
Syria,5,6,11,003,210
Serbia,..,..,10,003,100
Mongolia,5,5,10,003,1031
Ireland,..,..,8,002,042
Iceland,..,..,7,002,244
Panama,..,..,7,002,126
Iran (Islamic Republic of),..,..,7,002,148
Uzbekistan,..,..,7,002,493
Bosnia and Herzegovina,..,..,6,002,153
Benin,..,..,6,002,612
Liberia,..,..,6,002,870
Dominica,..,..,6,002,264
Haiti,..,..,6,002,789
Turkey,..,..,6,002,078
Albania,..,..,5,002,077
Norway,..,..,5,002,069
Ethiopia,..,..,5,002,282
South Africa,..,..,5,002,282
Sierra Leone,..,..,5,002,260
Canada,..,..,5,002,064
Kazakhstan,..,..,5,002,181
Angola,..,..,4,001,202
Sudan,..,..,4,001,556
Tunisia,..,..,4,001,071
Afghanistan,..,..,4,001,336
Lebanon,..,..,4,001,104
Thailand,..,..,4,001,143
Azerbaijan,..,..,4,001,455
Other countries,28,22,50,016,..
Country unknown,1,0,1,<001,..
Total,18.686,13.517,32.203,10000,..

