Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Baix Penedès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;46;46;92;2,65;0,59
De 5 a 9 anys;69;70;139;4,00;0,90
De 10 a 14 anys;136;126;262;7,53;1,69
De 15 a 19 anys;138;130;268;7,71;1,73
De 20 a 24 anys;129;144;273;7,85;1,76
De 25 a 29 anys;135;209;344;9,89;2,22
De 30 a 34 anys;218;344;562;16,16;3,63
De 35 a 39 anys;201;276;477;13,71;3,08
De 40 a 44 anys;162;203;365;10,49;2,35
De 45 a 49 anys;118;135;253;7,27;1,63
De 50 a 54 anys;59;79;138;3,97;0,89
De 55 a 59 anys;41;74;115;3,31;0,74
De 60 a 64 anys;24;48;72;2,07;0,46
De 65 a 69 anys;11;32;43;1,24;0,28
De 70 a 74 anys;7;29;36;1,04;0,23
De 75 a 79 anys;7;13;20;0,58;0,13
De 80 a 84 anys;..;..;11;0,32;0,07
85 anys o més;..;..;8;0,23;0,05
Total;1506;1972;3478;100,00;22,43
%;43,30;56,70;100,00;;

