Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Maresme
Origen geogràfic: Paraguai
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d347&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;6;13;1,59;0,03
De 5 a 9 anys;7;8;15;1,84;0,03
De 10 a 14 anys;14;29;43;5,26;0,09
De 15 a 19 anys;17;29;46;5,63;0,09
De 20 a 24 anys;15;43;58;7,10;0,12
De 25 a 29 anys;36;95;131;16,03;0,26
De 30 a 34 anys;46;123;169;20,69;0,34
De 35 a 39 anys;36;85;121;14,81;0,24
De 40 a 44 anys;22;60;82;10,04;0,17
De 45 a 49 anys;14;36;50;6,12;0,10
De 50 a 54 anys;8;41;49;6,00;0,10
De 55 a 59 anys;4;17;21;2,57;0,04
De 60 a 64 anys;..;..;14;1,71;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;227;590;817;100,00;1,65
%;27,78;72,22;100,00;;

