Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Barcelonès
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;557;527;1084;7,86;1,17
De 5 a 9 años;382;357;739;5,36;0,80
De 10 a 14 años;424;399;823;5,97;0,89
De 15 a 20 años;613;427;1040;7,54;1,12
De 20 a 24 años;929;589;1518;11,00;1,63
De 25 a 29 años;1316;755;2071;15,01;2,23
De 30 a 34 años;1498;751;2249;16,30;2,42
De 35 a 39 años;1048;647;1695;12,29;1,83
De 40 a 44 años;622;462;1084;7,86;1,17
De 44 a 49 años;413;238;651;4,72;0,70
De 50 a 54 años;218;117;335;2,43;0,36
De 55 a 59 años;121;80;201;1,46;0,22
De 60 a 64 años;70;70;140;1,01;0,15
De 65 a 69 años;46;42;88;0,64;0,09
De 70 a 74 años;24;26;50;0,36;0,05
De 75 a 79 años;9;11;20;0,14;0,02
De 80 a 84 años;..;..;4;0,03;<0,01
85 años o más;..;..;4;0,03;<0,01
Total;8293;5503;13796;100,00;14,86
%;60,11;39,89;100,00;;

