Foreign population by age and sex. 2019
Vallès Oriental
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,159,133,292,418,080
5-9 years,151,162,313,448,086
10-14 years,139,131,270,387,074
15-19 years,137,129,266,381,073
20-24 years,164,169,333,477,092
25-29 years,244,285,529,758,146
30-34 years,366,446,812,1163,224
35-39 years,432,455,887,1271,244
40-44 years,447,401,848,1215,234
45-49 years,429,337,766,1097,211
50-54 years,312,246,558,799,154
55-59 years,253,173,426,610,117
60-64 years,166,130,296,424,082
65-69 years,95,73,168,241,046
70-74 years,54,47,101,145,028
75-79 years,30,27,57,082,016
80-84 years,20,16,36,052,010
85 years or more,10,12,22,032,006
Total,3.608,3.372,6.980,10000,1924
%,5169,4831,10000,,

