Població estrangera a 1 de gener. Per municipis. 2012
Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=a&t=2012
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Girona;97198;19366;12,08;19,92
Lloret de Mar;40837;17154;10,70;42,01
Figueres;45262;13910;8,68;30,73
Salt;30146;12803;7,99;42,47
Roses;19896;6861;4,28;34,48
Blanes;39785;6726;4,19;16,91
Olot;33813;6704;4,18;19,83
Castelló d'Empúries;11794;5910;3,69;50,11
Palafrugell;22880;5847;3,65;25,56
Banyoles;19341;4242;2,65;21,93
Sant Feliu de Guíxols;21961;4125;2,57;18,78
Escala, l';10508;3506;2,19;33,37
Torroella de Montgrí;11494;3273;2,04;28,48
Castell d'Aro, Platja d'Aro i s'Agaró;10527;3218;2,01;30,57
Palamós;17813;2810;1,75;15,77
Calonge i Sant Antoni;10851;2645;1,65;24,38
Santa Coloma de Farners;12448;2444;1,52;19,63
Bisbal d'Empordà, la;10679;2432;1,52;22,77
Arbúcies;6741;1751;1,09;25,98
Cassà de la Selva;9925;1687;1,05;17,00
Llagostera;8157;1413;0,88;17,32
Tossa de Mar;5952;1357;0,85;22,80
Anglès;5719;1233;0,77;21,56
Ripoll;10904;1188;0,74;10,90
Jonquera, la;3203;1173;0,73;36,62
Vidreres;7732;1117;0,70;14,45
Cadaqués;2935;982;0,61;33,46
Santa Cristina d'Aro;5106;966;0,60;18,92
Sant Hilari Sacalm;5753;963;0,60;16,74
Maçanet de la Selva;7175;957;0,60;13,34
Celrà;4914;898;0,56;18,27
Llançà;5105;874;0,55;17,12
Sant Pere Pescador;2161;869;0,54;40,21
Begur;4221;862;0,54;20,42
Pals;2793;790;0,49;28,28
Sils;5702;613;0,38;10,75
Caldes de Malavella;7071;523;0,33;7,40
Hostalric;4018;494;0,31;12,29
Palau-saverdera;1481;467;0,29;31,53
Ullà;1037;402;0,25;38,77
Sarrià de Ter;4790;391;0,24;8,16
Vilafant;5523;346;0,22;6,26
Breda;3767;344;0,21;9,13
Bordils;1737;312;0,19;17,96
Vilobí d'Onyar;3053;298;0,19;9,76
Peralada;1888;284;0,18;15,04
Camprodon;2466;270;0,17;10,95
Sant Joan de les Abadesses;3469;262;0,16;7,55
Besalú;2427;262;0,16;10,80
Riudarenes;2180;257;0,16;11,79
Riudellots de la Selva;2037;255;0,16;12,52
Cellera de Ter, la;2066;246;0,15;11,91
Sant Julià de Ramis;3467;239;0,15;6,89
Sant Joan les Fonts;2879;237;0,15;8,23
Bescanó;4705;230;0,14;4,89
Navata;1254;229;0,14;18,26
Porqueres;4491;227;0,14;5,05
Port de la Selva, el;1011;225;0,14;22,26
Amer;2277;218;0,14;9,57
Flaçà;1065;202;0,13;18,97
Portbou;1296;198;0,12;15,28
Pau;597;196;0,12;32,83
Verges;1193;191;0,12;16,01
Torroella de Fluvià;704;191;0,12;27,13
Planes d'Hostoles, les;1701;186;0,12;10,93
Mont-ras;1818;182;0,11;10,01
Garriguella;874;182;0,11;20,82
Sant Julià del Llor i Bonmatí;1244;181;0,11;14,55
Riells i Viabrea;3980;180;0,11;4,52
Quart;3255;180;0,11;5,53
Ventalló;816;178;0,11;21,81
Agullana;858;169;0,11;19,70
Cornellà del Terri;2257;167;0,10;7,40
Vilajuïga;1177;164;0,10;13,93
Cabanes;931;156;0,10;16,76
Forallac;1721;155;0,10;9,01
Sant Gregori;3343;146;0,09;4,37
Colera;574;145;0,09;25,26
Llers;1194;144;0,09;12,06
Capmany;633;130;0,08;20,54
Campdevànol;3469;130;0,08;3,75
Ribes de Freser;1914;128;0,08;6,69
Castellfollit de la Roca;999;127;0,08;12,71
Sant Feliu de Pallerols;1360;126;0,08;9,26
Armentera, l';860;121;0,08;14,07
Vila-sacra;671;115;0,07;17,14
Corçà;1279;109;0,07;8,52
Saus, Camallera i Llampaies;807;104;0,06;12,89
Albons;714;104;0,06;14,57
Sant Miquel de Fluvià;780;103;0,06;13,21
Serinyà;1122;100;0,06;8,91
Cruïlles, Monells i Sant Sadurní de l'Heura;1253;98;0,06;7,82
Sant Jordi Desvalls;703;96;0,06;13,66
Cervià de Ter;906;94;0,06;10,38
Bàscara;968;93;0,06;9,61
Maçanet de Cabrenys;739;92;0,06;12,45
Darnius;532;92;0,06;17,29
Vilademuls;780;89;0,06;11,41
Jafre;425;87;0,05;20,47
Bellcaire d'Empordà;661;85;0,05;12,86
Pont de Molins;538;83;0,05;15,43
Vall-llobrega;904;80;0,05;8,85
Fortià;679;78;0,05;11,49
Fornells de la Selva;2449;78;0,05;3,18
Vall de Bianya, la;1335;75;0,05;5,62
Preses, les;1752;74;0,05;4,22
Avinyonet de Puigventós;1523;73;0,05;4,79
Sant Climent Sescebes;568;72;0,04;12,68
Montagut i Oix;978;72;0,04;7,36
Cantallops;333;71;0,04;21,32
Tallada d'Empordà, la;459;68;0,04;14,81
Gualta;362;68;0,04;18,78
Santa Pau;1604;66;0,04;4,11
Vilallonga de Ter;466;65;0,04;13,95
Sant Jaume de Llierca;757;64;0,04;8,45
Fogars de la Selva;1529;63;0,04;4,12
Sant Llorenç de la Muga;248;62;0,04;25,00
Llanars;534;58;0,04;10,86
Terrades;311;57;0,04;18,33
Maià de Montcal;443;56;0,03;12,64
Vilamalla;1101;55;0,03;5,00
Ordis;391;54;0,03;13,81
Masarac;293;54;0,03;18,43
Rabós;206;53;0,03;25,73
Vilabertran;911;52;0,03;5,71
Tortellà;793;50;0,03;6,31
Fontcoberta;1375;50;0,03;3,64
Viladamat;451;49;0,03;10,86
Vilamacolum;289;48;0,03;16,61
Cabanelles;244;48;0,03;19,67
Vall d'en Bas, la;2931;47;0,03;1,60
Sant Ferriol;222;45;0,03;20,27
Crespià;266;44;0,03;16,54
Riumors;252;43;0,03;17,06
Borrassà;714;43;0,03;6,02
Rupià;248;42;0,03;16,94
Juià;347;42;0,03;12,10
Sant Martí Vell;266;41;0,03;15,41
Regencós;295;41;0,03;13,90
Espolla;421;41;0,03;9,74
Campllong;525;41;0,03;7,81
Lladó;736;40;0,02;5,43
Sant Martí de Llémena;596;39;0,02;6,54
Pera, la;428;39;0,02;9,11
Esponellà;446;39;0,02;8,74
Sant Mori;196;37;0,02;18,88
Planoles;308;36;0,02;11,69
Biure;249;35;0,02;14,06
Vilamaniscle;176;35;0,02;19,89
Beuda;170;35;0,02;20,59
Sant Pau de Segúries;675;34;0,02;5,04
Boadella i les Escaules;256;34;0,02;13,28
Vilopriu;217;33;0,02;15,21
Sant Joan de Mollet;522;33;0,02;6,32
Sant Feliu de Buixalleu;788;33;0,02;4,19
Massanes;711;33;0,02;4,64
Madremanya;266;33;0,02;12,41
Garrigàs;382;32;0,02;8,38
Sant Aniol de Finestres;351;30;0,02;8,55
Sales de Llierca;144;30;0,02;20,83
Ullastret;287;29;0,02;10,10
Vajol, la;93;29;0,02;31,18
Albanyà;153;29;0,02;18,95
Argelaguer;425;28;0,02;6,59
Far d'Empordà, el;555;28;0,02;5,05
Vilablareix;2427;27;0,02;1,11
Setcases;187;27;0,02;14,44
Aiguaviva;774;27;0,02;3,49
Vilanant;376;26;0,02;6,91
Palau-sator;294;26;0,02;8,84
Osor;451;26;0,02;5,76
Cistella;281;26;0,02;9,25
Viladasens;208;25;0,02;12,02
Torrent;193;24;0,01;12,44
Santa Llogaia d'Àlguema;348;24;0,01;6,90
Pontós;232;24;0,01;10,34
Parlavà;386;24;0,01;6,22
Mollet de Peralada;180;24;0,01;13,33
Mieres;333;22;0,01;6,61
Foixà;311;22;0,01;7,07
Camós;677;22;0,01;3,25
Serra de Daró;208;21;0,01;10,10
Palol de Revardit;478;20;0,01;4,18
Garrigoles;167;20;0,01;11,98
Colomers;205;20;0,01;9,76
Pedret i Marzà;184;19;0,01;10,33
Siurana;170;19;0,01;11,18
Canet d'Adri;624;19;0,01;3,04
Selva de Mar, la;203;18;0,01;8,87
Gombrèn;209;18;0,01;8,61
Fontanilles;156;18;0,01;11,54
Brunyola i Sant Martí Sapresa;397;17;0,01;4,28
Sant Miquel de Campmajor;230;16;<0,01;6,96
Molló;350;16;<0,01;4,57
Llosses, les;224;16;<0,01;7,14
Vilaür;142;14;<0,01;9,86
Ultramort;208;14;<0,01;6,73
Llambilles;713;13;<0,01;1,82
Campelles;136;12;<0,01;8,82
Vallfogona de Ripollès;223;11;<0,01;4,93
Susqueda;105;10;<0,01;9,52
Riudaura;438;10;<0,01;2,28
Toses;155;7;<0,01;4,52
Queralbs;178;6;<0,01;3,37
Palau de Santa Eulàlia;100;5;<0,01;5,00
Ogassa;247;4;<0,01;1,62
Resta de municipis;313;5;<0,01;1,60
Comarques Gironines;746562;160336;100,00;21,48

