Població estrangera a 1 de gener. Per països. 2001
Sant Feliu de Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Alemanya;10;10;20;17,70;0,19
Itàlia;14;5;19;16,81;0,24
França;6;12;18;15,93;0,16
Portugal;..;..;11;9,73;0,28
Països Baixos;4;4;8;7,08;0,21
Regne Unit;..;..;7;6,19;0,11
Polònia;..;..;5;4,42;0,53
Bòsnia i Hercegovina;..;..;5;4,42;1,42
Bulgària;..;..;4;3,54;0,55
Suïssa;..;..;4;3,54;0,20
Resta de països;4;8;12;10,62;..
Total continent;59;54;113;100,00;..

