Total and foreign population series. 2000-2022
Vallès Occidental
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c1&t=2019
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,940881,110621,18458,1.96,16.69,381,2.11
2021,937422,108678,18077,1.93,16.63,-1203,-6.24
2020,937508,108265,19280,2.06,17.81,1042,5.71
2019,925237,99345,18238,1.97,18.36,520,2.93
2018,917905,92714,17718,1.93,19.11,980,5.85
2017,910031,88079,16738,1.84,19.00,227,1.37
2016,904240,86483,16511,1.83,19.09,58,0.35
2015,900661,86439,16453,1.83,19.03,-579,-3.40
2014,899532,92497,17032,1.89,18.41,-435,-2.49
2013,898921,98547,17467,1.94,17.72,-624,-3.45
2012,898173,102762,18091,2.01,17.60,-226,-1.23
2011,892260,105180,18317,2.05,17.41,-596,-3.15
2010,886530,107203,18913,2.13,17.64,156,0.83
2009,878893,106183,18757,2.13,17.66,1647,9.63
2008,862368,95976,17110,1.98,17.83,2778,19.38
2007,845942,83790,14332,1.69,17.10,5302,58.72
2006,836077,78346,9030,1.08,11.53,1594,21.44
2005,815628,66358,7436,0.91,11.21,1663,28.81
2004,790432,52507,5773,0.73,10.99,357,6.59
2003,773800,42543,5416,0.70,12.73,1076,24.79
2002,751049,28625,4340,0.58,15.16,725,20.06
2001,731844,18143,3615,0.49,19.93,490,15.68
2000,717181,12242,3125,0.44,25.53,..,..

