Població estrangera a 1 de gener. Per districtes. 2005
Lleida
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c6&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;2696;58;15,26;2,15
Districte II;1343;29;7,63;2,16
Districte III;1622;65;17,11;4,01
Districte IV;3013;110;28,95;3,65
Districte V;1502;25;6,58;1,66
Districte VI;4142;79;20,79;1,91
Districte VII;891;14;3,68;1,57
Districte VIII;110;..;..;..
Districte IX;87;..;..;..
Total;15406;380;100,00;2,47

