Foreign population by age and sex. 2008
Lleida
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,218,216,434,545,181
5-9 years,176,183,359,451,149
10-14 years,171,174,345,433,144
15-19 years,230,235,465,584,194
20-24 years,479,625,1.104,1387,460
25-29 years,656,688,1.344,1688,560
30-34 years,656,523,1.179,1481,491
35-39 years,535,434,969,1217,403
40-44 years,382,276,658,827,274
45-49 years,296,213,509,639,212
50-54 years,190,125,315,396,131
55-59 years,82,66,148,186,062
60-64 years,33,29,62,078,026
65-69 years,20,13,33,041,014
70-74 years,8,12,20,025,008
75-79 years,7,5,12,015,005
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,4.141,3.820,7.961,10000,3315
%,5202,4798,10000,,

