Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Vallès Occidental
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;48;60;108;3,46;0,88
De 5 a 9 anys;60;60;120;3,84;0,98
De 10 a 14 anys;77;61;138;4,42;1,13
De 15 a 19 anys;87;66;153;4,90;1,25
De 20 a 24 anys;80;89;169;5,41;1,38
De 25 a 29 anys;187;137;324;10,37;2,65
De 30 a 34 anys;280;208;488;15,62;3,99
De 35 a 39 anys;268;212;480;15,36;3,92
De 40 a 44 anys;188;146;334;10,69;2,73
De 45 a 49 anys;118;92;210;6,72;1,72
De 50 a 54 anys;111;80;191;6,11;1,56
De 55 a 59 anys;74;54;128;4,10;1,05
De 60 a 64 anys;49;43;92;2,94;0,75
De 65 a 69 anys;31;36;67;2,14;0,55
De 70 a 74 anys;27;18;45;1,44;0,37
De 75 a 79 anys;15;18;33;1,06;0,27
De 80 a 84 anys;9;14;23;0,74;0,19
85 anys o més;5;17;22;0,70;0,18
Total;1714;1411;3125;100,00;25,53
%;54,85;45,15;100,00;;

