Població estrangera a 1 de gener. Per països. 2015
Gavà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;450;374;824;18,45;0,38
Romania;208;218;426;9,54;0,45
Itàlia;196;125;321;7,19;0,66
Rússia;109;147;256;5,73;1,20
França;128;110;238;5,33;0,75
Xina;80;93;173;3,87;0,34
Alemanya;87;71;158;3,54;0,82
Brasil;53;105;158;3,54;0,98
Pakistan;109;37;146;3,27;0,34
Colòmbia;66;63;129;2,89;0,50
Argentina;49;60;109;2,44;0,59
Portugal;69;37;106;2,37;0,85
Equador;56;44;100;2,24;0,32
Índia;63;31;94;2,11;0,49
Regne Unit;51;29;80;1,79;0,42
Perú;28;45;73;1,63;0,38
Paraguai;12;50;62;1,39;0,51
Bulgària;30;31;61;1,37;0,51
Cuba;26;33;59;1,32;0,76
Bolívia;22;36;58;1,30;0,16
Uruguai;29;29;58;1,30;0,70
Ucraïna;22;32;54;1,21;0,29
Veneçuela;26;26;52;1,16;0,57
Algèria;30;20;50;1,12;0,58
Països Baixos;25;21;46;1,03;0,53
República Dominicana;19;23;42;0,94;0,22
Xile;23;16;39;0,87;0,41
Hondures;..;..;36;0,81;0,17
Estats Units, els;17;14;31;0,69;0,49
Moldàvia;9;21;30;0,67;0,69
Islàndia;15;13;28;0,63;12,02
Belarús;9;14;23;0,52;1,63
Polònia;9;11;20;0,45;0,18
Bèlgica;11;5;16;0,36;0,33
Mèxic;6;9;15;0,34;0,24
Eslovàquia;5;9;14;0,31;0,92
Mali;..;..;13;0,29;0,19
Senegal;..;..;13;0,29;0,07
Andorra;4;8;12;0,27;1,40
Suïssa;6;6;12;0,27;0,43
Armènia;5;7;12;0,27;0,30
Turquia;5;7;12;0,27;1,08
Grècia;5;6;11;0,25;0,84
Hongria;..;..;11;0,25;0,71
El Salvador;..;..;11;0,25;0,44
Txèquia;5;5;10;0,22;0,60
Albània;4;5;9;0,20;1,29
Irlanda;..;..;9;0,20;0,45
Suècia;..;..;9;0,20;0,30
Geòrgia;..;..;9;0,20;0,17
Àustria;..;..;8;0,18;0,55
Bòsnia i Hercegovina;..;..;7;0,16;2,42
Letònia;..;..;6;0,13;0,74
Azerbaidjan;..;..;6;0,13;3,97
Austràlia;..;..;6;0,13;1,06
Malta;..;..;5;0,11;8,77
Lituània;..;..;5;0,11;0,23
Sèrbia;..;..;5;0,11;0,48
Guinea;..;..;5;0,11;0,11
Guinea Equatorial;..;..;5;0,11;0,36
Tunísia;..;..;5;0,11;0,95
Panamà;..;..;5;0,11;1,11
Dinamarca;..;..;4;0,09;0,32
Canadà;..;..;4;0,09;0,37
Nicaragua;..;..;4;0,09;0,23
Filipines;..;..;4;0,09;0,04
Israel;..;..;4;0,09;0,50
Kazakhstan;..;..;4;0,09;0,77
Resta de països;22;13;35;0,78;..
Total;2295;2170;4465;100,00;..

