Población extranjera a 1 de enero. Por municipios. 2019
Tarragonès
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c18&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;8983;1180;50,34;13,14
Tarragona;23449;893;38,10;3,81
Vila-seca;3431;130;5,55;3,79
Morell, el;450;52;2,22;11,56
Constantí;1180;39;1,66;3,31
Torredembarra;2672;19;0,81;0,71
Roda de Berà;803;12;0,51;1,49
Pobla de Mafumet, la;354;7;0,30;1,98
Altafulla;666;7;0,30;1,05
Resto de municipios;2464;5;0,21;0,20
Tarragonès;44452;2344;100,00;5,27

