Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Vic
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;564;531;1095;11,01
De 5 a 9 años;411;354;765;7,69
De 10 a 14 años;278;245;523;5,26
De 15 a 20 años;310;263;573;5,76
De 20 a 24 años;303;324;627;6,31
De 25 a 29 años;416;491;907;9,12
De 30 a 34 años;686;666;1352;13,60
De 35 a 39 años;854;565;1419;14,27
De 40 a 44 años;647;423;1070;10,76
De 44 a 49 años;428;273;701;7,05
De 50 a 54 años;215;172;387;3,89
De 55 a 59 años;127;118;245;2,46
De 60 a 64 años;61;56;117;1,18
De 65 a 69 años;22;25;47;0,47
De 70 a 74 años;22;29;51;0,51
De 75 a 79 años;14;28;42;0,42
De 80 a 84 años;..;..;13;0,13
85 años o más;..;..;9;0,09
Total;5363;4580;9943;100,00
%;53,94;46,06;100,00;

