Población extranjera a 1 de enero. Por países. 2010
Terres de l'Ebre
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Ecuador;730;699;1429;35,93;1,81
Colombia;376;493;869;21,85;1,78
Argentina;189;178;367;9,23;1,15
Perú;183;142;325;8,17;0,93
Bolívia;131;155;286;7,19;0,52
Brasil;66;143;209;5,26;0,81
Paraguay;58;134;192;4,83;1,28
Uruguay;63;64;127;3,19;0,86
Chile;46;48;94;2,36;0,60
Venezuela;30;49;79;1,99;0,79
Total subcontinent;1872;2105;3977;100,00;..

