Total and foreign population series. 2000-2022
Moianès
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d345
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,14428,1381,97,0.67,7.02,-5,-4.90
2021,14243,1345,102,0.72,7.58,2,2.00
2020,13919,1281,100,0.72,7.81,21,26.58
2019,13603,1140,79,0.58,6.93,-6,-7.06
2018,13432,1021,85,0.63,8.33,-2,-2.30
2017,13279,950,87,0.66,9.16,-26,-23.01
2016,13209,928,113,0.86,12.18,-6,-5.04
2015,13098,910,119,0.91,13.08,-14,-10.53
2014,13056,906,133,1.02,14.68,-33,-19.88
2013,13055,1029,166,1.27,16.13,-43,-20.57
2012,13047,1072,209,1.60,19.50,-55,-20.83
2011,12962,1095,264,2.04,24.11,-31,-10.51
2010,12922,1129,295,2.28,26.13,-7,-2.32
2009,12844,1146,302,2.35,26.35,8,2.72
2008,12729,1110,294,2.31,26.49,32,12.21
2007,12372,975,262,2.12,26.87,-31,-10.58
2006,12125,986,293,2.42,29.72,-10,-3.30
2005,11705,845,303,2.59,35.86,-7,-2.26
2004,11365,724,310,2.73,42.82,69,28.63
2003,10903,560,241,2.21,43.04,106,78.52
2002,10490,344,135,1.29,39.24,113,513.64
2001,9966,133,22,0.22,16.54,..,..
2000,9800,58,..,..,..,..,..

