Foreign population by age and sex. 2010
Priorat
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,432,050
5-9 years,..,..,6,432,050
10-14 years,4,8,12,863,100
15-19 years,5,4,9,647,075
20-24 years,..,..,4,288,033
25-29 years,8,16,24,1727,200
30-34 years,7,12,19,1367,158
35-39 years,11,5,16,1151,133
40-44 years,10,11,21,1511,175
45-49 years,4,7,11,791,092
50-54 years,..,..,6,432,050
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,4,288,033
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,63,76,139,10000,1156
%,4532,5468,10000,,

