Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Castelldefels
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;51;59;110;2,62;0,79
De 5 a 9 anys;70;76;146;3,48;1,05
De 10 a 14 anys;123;129;252;6,01;1,81
De 15 a 19 anys;132;126;258;6,15;1,85
De 20 a 24 anys;168;203;371;8,84;2,66
De 25 a 29 anys;245;344;589;14,04;4,23
De 30 a 34 anys;332;424;756;18,02;5,43
De 35 a 39 anys;268;291;559;13,32;4,01
De 40 a 44 anys;161;187;348;8,29;2,50
De 45 a 49 anys;125;172;297;7,08;2,13
De 50 a 54 anys;77;128;205;4,89;1,47
De 55 a 59 anys;45;64;109;2,60;0,78
De 60 a 64 anys;32;52;84;2,00;0,60
De 65 a 69 anys;20;27;47;1,12;0,34
De 70 a 74 anys;8;17;25;0,60;0,18
De 75 a 79 anys;5;12;17;0,41;0,12
De 80 a 84 anys;4;14;18;0,43;0,13
85 anys o més;..;..;5;0,12;0,04
Total;1868;2328;4196;100,00;30,14
%;44,52;55,48;100,00;;

