Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Viladecans
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2003
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;76;86;162;5,85
De 5 a 9 años;107;80;187;6,76
De 10 a 14 años;95;75;170;6,14
De 15 a 20 años;103;89;192;6,94
De 20 a 24 años;186;137;323;11,67
De 25 a 29 años;231;150;381;13,76
De 30 a 34 años;232;156;388;14,02
De 35 a 39 años;213;117;330;11,92
De 40 a 44 años;189;68;257;9,28
De 44 a 49 años;96;55;151;5,46
De 50 a 54 años;61;30;91;3,29
De 55 a 59 años;34;24;58;2,10
De 60 a 64 años;19;15;34;1,23
De 65 a 69 años;10;6;16;0,58
De 70 a 74 años;6;10;16;0,58
De 75 a 79 años;..;..;7;0,25
De 80 a 84 años;..;..;5;0,18
85 años o más;..;..;..;..
Total;1662;1106;2768;100,00
%;60,04;39,96;100,00;

