Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Prat de Llobregat, el
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;18;29;2,49;0,60
De 5 a 9 años;10;16;26;2,23;0,54
De 10 a 14 años;14;23;37;3,17;0,77
De 15 a 20 años;32;28;60;5,14;1,24
De 20 a 24 años;61;61;122;10,45;2,53
De 25 a 29 años;61;80;141;12,08;2,92
De 30 a 34 años;73;82;155;13,28;3,21
De 35 a 39 años;60;94;154;13,20;3,19
De 40 a 44 años;56;47;103;8,83;2,13
De 44 a 49 años;48;56;104;8,91;2,15
De 50 a 54 años;28;46;74;6,34;1,53
De 55 a 59 años;14;37;51;4,37;1,06
De 60 a 64 años;14;34;48;4,11;0,99
De 65 a 69 años;7;14;21;1,80;0,43
De 70 a 74 años;6;18;24;2,06;0,50
De 75 a 79 años;..;..;9;0,77;0,19
De 80 a 84 años;..;..;5;0,43;0,10
85 años o más;..;..;4;0,34;0,08
Total;500;667;1167;100,00;24,17
%;42,84;57,16;100,00;;

