Foreign population by age and sex. 2015
Province: Barcelona
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c19&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,344,313,657,636,010
5-9 years,246,241,487,472,007
10-14 years,216,197,413,400,006
15-19 years,183,218,401,388,006
20-24 years,274,304,578,560,008
25-29 years,319,568,887,859,013
30-34 years,527,919,1.446,1400,021
35-39 years,663,893,1.556,1507,023
40-44 years,523,654,1.177,1140,017
45-49 years,425,498,923,894,013
50-54 years,308,411,719,696,010
55-59 years,179,245,424,411,006
60-64 years,104,169,273,264,004
65-69 years,58,110,168,163,002
70-74 years,43,74,117,113,002
75-79 years,22,49,71,069,001
80-84 years,7,14,21,020,<001
85 years or more,..,..,7,007,<001
Total,4.443,5.882,10.325,10000,151
%,4303,5697,10000,,

