Población extranjera a 1 de enero. Por distritos. 2003
Tarragona
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d220&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;99;..;..;..
Distrito II;153;..;..;..
Distrito III;249;..;..;..
Distrito IV;883;..;..;..
Distrito V;911;8;34,78;0,88
Distrito VI;1048;..;..;..
Distrito VII;1609;..;..;..
Distrito VIII;854;7;30,43;0,82
Distrito IX;416;..;..;..
Total;6222;23;100,00;0,37

