Población extranjera a 1 de enero. Por municipios. 2003
Vallès Occidental
Origen geográfico: Unión Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Cugat del Vallès;6559;2274;41,99;34,67
Sabadell;8799;831;15,34;9,44
Terrassa;12577;686;12,67;5,45
Cerdanyola del Vallès;2959;410;7,57;13,86
Rubí;4786;300;5,54;6,27
Montcada i Reixac;1484;147;2,71;9,91
Ripollet;1534;132;2,44;8,60
Sant Quirze del Vallès;396;123;2,27;31,06
Castellar del Vallès;524;78;1,44;14,89
Santa Perpètua de Mogoda;731;76;1,40;10,40
Barberà del Vallès;620;67;1,24;10,81
Castellbisbal;338;63;1,16;18,64
Matadepera;130;59;1,09;45,38
Palau-solità i Plegamans;339;50;0,92;14,75
Vacarisses;93;23;0,42;24,73
Viladecavalls;111;22;0,41;19,82
Sentmenat;170;19;0,35;11,18
Sant Llorenç Savall;69;15;0,28;21,74
Polinyà;153;13;0,24;8,50
Badia del Vallès;116;11;0,20;9,48
Ullastrell;32;11;0,20;34,38
Gallifa;14;5;0,09;35,71
Resto de municipios;9;1;0,02;11,11
Vallès Occidental;42543;5416;100,00;12,73

