Població a 1 de gener. Total i estrangera. 2000-2022
Ponent
Origen geogràfic: Armènia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d148
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;368789;74065;34;<0,01;0,05;-2;-5,56
2021;367245;72223;36;<0,01;0,05;-9;-20,00
2020;367016;70912;45;0,01;0,06;6;15,38
2019;363859;67261;39;0,01;0,06;1;2,63
2018;361922;64619;38;0,01;0,06;3;8,57
2017;361138;63480;35;<0,01;0,06;3;9,38
2016;362384;64890;32;<0,01;0,05;-1;-3,03
2015;363783;65732;33;<0,01;0,05;-1;-2,94
2014;365273;67847;34;<0,01;0,05;-2;-5,56
2013;367110;70654;36;<0,01;0,05;-1;-2,70
2012;367984;71202;37;0,01;0,05;7;23,33
2011;366022;69925;30;<0,01;0,04;3;11,11
2010;363900;68468;27;<0,01;0,04;-1;-3,57
2009;360510;65696;28;<0,01;0,04;4;16,67
2008;351718;57993;24;<0,01;0,04;7;41,18
2007;340827;48047;17;<0,01;0,04;8;88,89
2006;336342;44625;9;<0,01;0,02;-4;-30,77
2005;329711;38409;13;<0,01;0,03;2;18,18
2004;317183;26301;11;<0,01;0,04;5;83,33
2003;311254;20170;6;<0,01;0,03;..;..
2002;305744;14305;..;..;..;..;..
2001;300686;9122;..;..;..;..;..
2000;297763;7713;..;..;..;..;..

