Población extranjera a 1 de enero. Por municipios. 2004
Comarques Centrals
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b2&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;6328;4492;26,65;70,99
Manresa;5960;3713;22,03;62,30
Manlleu;2864;2465;14,62;86,07
Torelló;950;624;3,70;65,68
Solsona;819;551;3,27;67,28
Berga;1429;533;3,16;37,30
Roda de Ter;429;377;2,24;87,88
Calaf;399;279;1,66;69,92
Sant Vicenç de Castellet;389;275;1,63;70,69
Taradell;351;235;1,39;66,95
Sant Bartomeu del Grau;198;183;1,09;92,42
Balenyà;256;180;1,07;70,31
Gironella;272;174;1,03;63,97
Sant Fruitós de Bages;307;167;0,99;54,40
Tona;366;157;0,93;42,90
Sant Hipòlit de Voltregà;201;140;0,83;69,65
Monistrol de Montserrat;205;138;0,82;67,32
Artés;214;133;0,79;62,15
Calldetenes;160;126;0,75;78,75
Sallent;199;113;0,67;56,78
Navàs;222;111;0,66;50,00
Prats de Lluçanès;138;106;0,63;76,81
Sant Pere de Torelló;160;103;0,61;64,38
Castellbell i el Vilar;187;96;0,57;51,34
Callús;107;85;0,50;79,44
Súria;212;83;0,49;39,15
Sant Joan de Vilatorrada;292;80;0,47;27,40
Moià;435;71;0,42;16,32
Centelles;204;70;0,42;34,31
Cardona;122;67;0,40;54,92
Avinyó;86;65;0,39;75,58
Sant Quirze de Besora;106;63;0,37;59,43
Santpedor;100;57;0,34;57,00
Sant Vicenç de Torelló;75;54;0,32;72,00
Sant Feliu Sasserra;62;51;0,30;82,26
Masies de Voltregà, les;84;48;0,28;57,14
Esquirol, l';82;45;0,27;54,88
Sant Salvador de Guardiola;85;45;0,27;52,94
Gurb;57;40;0,24;70,18
Montesquiu;48;38;0,23;79,17
Seva;70;34;0,20;48,57
Navarcles;152;33;0,20;21,71
Sant Martí de Centelles;56;31;0,18;55,36
Guardiola de Berguedà;52;30;0,18;57,69
Sant Llorenç de Morunys;75;29;0,17;38,67
Castellgalí;38;24;0,14;63,16
Avià;61;24;0,14;39,34
Viladrau;83;23;0,14;27,71
Sant Julià de Vilatorta;70;21;0,12;30,00
Santa Eugènia de Berga;76;20;0,12;26,32
Puig-reig;84;17;0,10;20,24
Olost;27;16;0,09;59,26
Pont de Vilomara i Rocafort, el;127;14;0,08;11,02
Alpens;15;13;0,08;86,67
Folgueroles;45;11;0,07;24,44
Rupit i Pruit;27;9;0,05;33,33
Fonollosa;23;8;0,05;34,78
Brull, el;10;8;0,05;80,00
Montmajor;16;6;0,04;37,50
Perafita;20;5;0,03;25,00
Santa Cecília de Voltregà;7;4;0,02;57,14
Masies de Roda, les;8;4;0,02;50,00
Borredà;49;4;0,02;8,16
Resto de municipios;449;35;0,21;7,80
Comarques Centrals;26800;16856;100,00;62,90

