Distribution by countries of the subcontinent. 2008
Baix Llobregat
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2008
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,2.999,2.611,5.610,2695,637
Italy,2.288,1.463,3.751,1802,858
Germany,1.429,1.271,2.700,1297,1177
France,1.391,1.242,2.633,1265,786
Portugal,1.168,482,1.650,793,1065
United Kingdom,533,465,998,479,483
Poland,618,286,904,434,695
Netherlands,373,255,628,302,646
Bulgaria,306,276,582,280,495
Belgium,163,118,281,135,512
Sweden,102,107,209,100,736
Austria,76,54,130,062,865
Czech Republic,50,71,121,058,638
Lithuania,61,39,100,048,399
Hungary,44,52,96,046,962
Denmark,51,41,92,044,734
Slovakia,50,42,92,044,464
Ireland,40,42,82,039,481
Finland,23,34,57,027,761
Greece,30,21,51,025,459
Slovenia,13,11,24,012,920
Latvia,..,..,8,004,169
Estonia,..,..,8,004,452
Cyprus,..,..,4,002,816
Other countries,..,..,..,..,..
Total subcontinent,11.822,8.992,20.814,10000,..

