Distribution by districts. 2010
Barcelona
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b2&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,43.070,4.328,2083,1005
Eixample,47.943,1.716,826,358
Sants-Montjuïc,36.104,3.021,1454,837
Les Corts,10.578,450,217,425
Sarrià-Sant Gervasi,17.497,638,307,365
Gràcia,20.273,982,473,484
Horta-Guinardó,22.943,1.545,744,673
Nou Barris,28.149,3.101,1493,1102
Sant Andreu,20.282,2.227,1072,1098
Sant Martí,35.955,2.766,1331,769
Total,282.794,20.774,10000,735

