Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Anoia
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;12;22;4,21;0,24
De 5 a 9 años;8;11;19;3,64;0,20
De 10 a 14 años;11;10;21;4,02;0,23
De 15 a 20 años;12;14;26;4,98;0,28
De 20 a 24 años;16;20;36;6,90;0,39
De 25 a 29 años;23;24;47;9,00;0,51
De 30 a 34 años;14;32;46;8,81;0,50
De 35 a 39 años;29;41;70;13,41;0,75
De 40 a 44 años;22;26;48;9,20;0,52
De 44 a 49 años;19;29;48;9,20;0,52
De 50 a 54 años;30;25;55;10,54;0,59
De 55 a 59 años;20;26;46;8,81;0,50
De 60 a 64 años;9;10;19;3,64;0,20
De 65 a 69 años;4;6;10;1,92;0,11
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;0,77;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;229;293;522;100,00;5,62
%;43,87;56,13;100,00;;

