Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Mollet del Vallès
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;102;89;191;14,03;3,51
De 5 a 9 años;42;49;91;6,69;1,67
De 10 a 14 años;25;26;51;3,75;0,94
De 15 a 20 años;30;34;64;4,70;1,18
De 20 a 24 años;46;49;95;6,98;1,74
De 25 a 29 años;81;76;157;11,54;2,88
De 30 a 34 años;89;82;171;12,56;3,14
De 35 a 39 años;108;71;179;13,15;3,29
De 40 a 44 años;68;39;107;7,86;1,97
De 44 a 49 años;49;38;87;6,39;1,60
De 50 a 54 años;49;34;83;6,10;1,52
De 55 a 59 años;22;23;45;3,31;0,83
De 60 a 64 años;15;6;21;1,54;0,39
De 65 a 69 años;..;..;4;0,29;0,07
De 70 a 74 años;..;..;6;0,44;0,11
De 75 a 79 años;..;..;6;0,44;0,11
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;731;630;1361;100,00;25,00
%;53,71;46,29;100,00;;

