Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Província: Girona
Origen geogràfic: Armènia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d148&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;6,43;<0,01
De 5 a 9 anys;4;4;8;5,71;<0,01
De 10 a 14 anys;..;..;8;5,71;<0,01
De 15 a 19 anys;5;7;12;8,57;0,01
De 20 a 24 anys;6;6;12;8,57;0,01
De 25 a 29 anys;7;5;12;8,57;0,01
De 30 a 34 anys;7;6;13;9,29;0,01
De 35 a 39 anys;9;7;16;11,43;0,02
De 40 a 44 anys;7;6;13;9,29;0,01
De 45 a 49 anys;5;9;14;10,00;0,01
De 50 a 54 anys;4;4;8;5,71;<0,01
De 55 a 59 anys;..;..;8;5,71;<0,01
De 60 a 64 anys;..;..;4;2,86;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;69;71;140;100,00;0,14
%;49,29;50,71;100,00;;

