Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Vallès Occidental
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;406;425;831;4,05;0,96
De 5 a 9 años;282;274;556;2,71;0,64
De 10 a 14 años;422;444;866;4,22;1,00
De 15 a 20 años;687;743;1430;6,97;1,65
De 20 a 24 años;818;816;1634;7,96;1,89
De 25 a 29 años;900;1213;2113;10,30;2,44
De 30 a 34 años;1276;1790;3066;14,94;3,55
De 35 a 39 años;1342;1795;3137;15,29;3,63
De 40 a 44 años;1002;1323;2325;11,33;2,69
De 44 a 49 años;694;893;1587;7,73;1,84
De 50 a 54 años;423;680;1103;5,38;1,28
De 55 a 59 años;235;463;698;3,40;0,81
De 60 a 64 años;164;327;491;2,39;0,57
De 65 a 69 años;83;197;280;1,36;0,32
De 70 a 74 años;61;130;191;0,93;0,22
De 75 a 79 años;27;81;108;0,53;0,12
De 80 a 84 años;31;40;71;0,35;0,08
85 años o más;5;28;33;0,16;0,04
Total;8858;11662;20520;100,00;23,73
%;43,17;56,83;100,00;;

