Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Sant Boi de Llobregat
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;195;211;406;13,53;5,60
De 5 a 9 años;86;79;165;5,50;2,27
De 10 a 14 años;60;43;103;3,43;1,42
De 15 a 20 años;81;68;149;4,97;2,05
De 20 a 24 años;104;102;206;6,87;2,84
De 25 a 29 años;153;174;327;10,90;4,51
De 30 a 34 años;247;172;419;13,97;5,78
De 35 a 39 años;255;122;377;12,57;5,20
De 40 a 44 años;222;82;304;10,13;4,19
De 44 a 49 años;132;65;197;6,57;2,72
De 50 a 54 años;62;61;123;4,10;1,70
De 55 a 59 años;46;46;92;3,07;1,27
De 60 a 64 años;37;21;58;1,93;0,80
De 65 a 69 años;12;19;31;1,03;0,43
De 70 a 74 años;10;12;22;0,73;0,30
De 75 a 79 años;7;8;15;0,50;0,21
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1712;1288;3000;100,00;41,36
%;57,07;42,93;100,00;;

