Població estrangera a 1 de gener. Per municipis. 2005
Vallès Oriental
Origen geogràfic: Marroc, el
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d228&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;7738;2009;22,89;25,96
Mollet del Vallès;5563;1259;14,35;22,63
Montornès del Vallès;1556;943;10,75;60,60
Canovelles;2337;873;9,95;37,36
Cardedeu;1035;445;5,07;43,00
Franqueses del Vallès, les;1287;438;4,99;34,03
Llagosta, la;1406;411;4,68;29,23
Garriga, la;1000;409;4,66;40,90
Montmeló;670;401;4,57;59,85
Sant Celoni;1251;376;4,28;30,06
Parets del Vallès;1069;192;2,19;17,96
Santa Maria de Palautordera;711;150;1,71;21,10
Llinars del Vallès;597;140;1,60;23,45
Caldes de Montbui;1204;92;1,05;7,64
Figaró-Montmany;126;77;0,88;61,11
Roca del Vallès, la;300;68;0,77;22,67
Ametlla del Vallès, l';595;62;0,71;10,42
Santa Eulàlia de Ronçana;228;42;0,48;18,42
Sant Antoni de Vilamajor;281;40;0,46;14,23
Martorelles;192;39;0,44;20,31
Lliçà de Vall;131;38;0,43;29,01
Lliçà d'Amunt;265;36;0,41;13,58
Bigues i Riells del Fai;205;36;0,41;17,56
Aiguafreda;98;29;0,33;29,59
Sant Fost de Campsentelles;201;28;0,32;13,93
Cànoves i Samalús;78;27;0,31;34,62
Vilalba Sasserra;35;24;0,27;68,57
Sant Esteve de Palautordera;200;21;0,24;10,50
Sant Pere de Vilamajor;107;20;0,23;18,69
Sant Feliu de Codines;692;16;0,18;2,31
Vallromanes;86;12;0,14;13,95
Vallgorguina;90;6;0,07;6,67
Santa Maria de Martorelles;32;6;0,07;18,75
Gualba;75;6;0,07;8,00
Vilanova del Vallès;124;4;0,05;3,23
Resta de municipis;42;1;0,01;2,38
Vallès Oriental;31607;8776;100,00;27,77

