Població estrangera a 1 de gener. Per municipis. 2016
Vallès Occidental
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c17&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;21466;1388;29,01;6,47
Terrassa;24900;983;20,55;3,95
Cerdanyola del Vallès;4874;616;12,88;12,64
Rubí;7955;539;11,27;6,78
Sant Cugat del Vallès;10236;379;7,92;3,70
Barberà del Vallès;2193;298;6,23;13,59
Ripollet;3811;172;3,60;4,51
Montcada i Reixac;3481;119;2,49;3,42
Santa Perpètua de Mogoda;2153;107;2,24;4,97
Castellar del Vallès;882;49;1,02;5,56
Polinyà;482;44;0,92;9,13
Sant Quirze del Vallès;855;24;0,50;2,81
Badia del Vallès;708;21;0,44;2,97
Palau-solità i Plegamans;697;17;0,36;2,44
Sentmenat;459;14;0,29;3,05
Matadepera;212;6;0,13;2,83
Castellbisbal;598;5;0,10;0,84
Resta de municipis;521;3;0,06;0,58
Vallès Occidental;86483;4784;100,00;5,53

