Total and foreign population series. 2000-2022
Province: Tarragona
Geographical origin: Israel
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d414&t=2001
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,830075,139532,39,<0.01,0.03,10,34.48
2021,822309,137485,29,<0.01,0.02,-3,-9.38
2020,816772,136793,32,<0.01,0.02,3,10.34
2019,804664,127768,29,<0.01,0.02,2,7.41
2018,795902,120944,27,<0.01,0.02,0,0.00
2017,791693,117679,27,<0.01,0.02,-4,-12.90
2016,792299,119738,31,<0.01,0.03,-3,-8.82
2015,795101,124034,34,<0.01,0.03,-3,-8.11
2014,800962,132193,37,<0.01,0.03,-2,-5.13
2013,810178,144312,39,<0.01,0.03,-5,-11.36
2012,814199,149587,44,<0.01,0.03,-1,-2.22
2011,811401,148704,45,<0.01,0.03,-4,-8.16
2010,808420,150314,49,<0.01,0.03,9,22.50
2009,803301,149210,40,<0.01,0.03,4,11.11
2008,788895,139972,36,<0.01,0.03,2,5.88
2007,757795,116501,34,<0.01,0.03,-4,-10.53
2006,730466,99103,38,<0.01,0.04,5,15.15
2005,704907,84088,33,<0.01,0.04,3,10.00
2004,674144,63107,30,<0.01,0.05,2,7.14
2003,654149,50892,28,<0.01,0.06,8,40.00
2002,631156,35349,20,<0.01,0.06,5,33.33
2001,612086,23731,15,<0.01,0.06,6,66.67
2000,598533,15831,9,<0.01,0.06,..,..

