Població estrangera a 1 de gener. Per municipis. 2011
Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&t=2011
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Tarragona;134085;24191;50,40;18,04
Salou;26193;9712;20,23;37,08
Vila-seca;21839;4683;9,76;21,44
Torredembarra;15461;2910;6,06;18,82
Constantí;6592;1575;3,28;23,89
Roda de Berà;6284;866;1,80;13,78
Altafulla;4776;568;1,18;11,89
Canonja, la;5673;563;1,17;9,92
Creixell;3386;547;1,14;16,15
Morell, el;3445;454;0,95;13,18
Pobla de Montornès, la;2902;316;0,66;10,89
Catllar, el;4148;301;0,63;7,26
Pobla de Mafumet, la;2810;285;0,59;10,14
Vilallonga del Camp;2181;275;0,57;12,61
Riera de Gaià, la;1677;187;0,39;11,15
Salomó;525;125;0,26;23,81
Pallaresos, els;4265;117;0,24;2,74
Secuita, la;1582;107;0,22;6,76
Perafort;1230;86;0,18;6,99
Nou de Gaià, la;535;56;0,12;10,47
Vespella de Gaià;415;53;0,11;12,77
Renau;138;21;0,04;15,22
Tarragonès;250142;47998;100,00;19,19

