Municipal distribution. 2001
Comarques Gironines
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c18&t=2001
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,3.358,282,4548,840
Olot,1.550,94,1516,606
Anglès,298,42,677,1409
Santa Coloma de Farners,412,40,645,971
Girona,3.442,29,468,084
Arbúcies,349,28,452,802
Osor,15,11,177,7333
"Cellera de Ter, la",100,10,161,1000
Salt,2.094,10,161,048
Llagostera,494,9,145,182
Castelló d'Empúries,2.479,7,113,028
Torroella de Montgrí,1.228,6,097,049
Blanes,2.197,6,097,027
Besalú,30,6,097,2000
Sant Feliu de Guíxols,1.032,5,081,048
Ribes de Freser,32,4,065,1250
"Castell d'Aro, Platja d'Aro i s'Agaró",1.032,4,065,039
Other municipalities,19.663,27,435,014
Comarques Gironines,39.805,620,10000,156

