Foreign population by age and sex. 2002
Baix Penedès
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d110&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,5,11,640,023
5-9 years,..,..,..,..,..
10-14 years,..,..,5,291,011
15-19 years,..,..,5,291,011
20-24 years,..,..,11,640,023
25-29 years,11,13,24,1395,051
30-34 years,13,8,21,1221,044
35-39 years,8,10,18,1047,038
40-44 years,..,..,5,291,011
45-49 years,9,8,17,988,036
50-54 years,..,..,7,407,015
55-59 years,..,..,8,465,017
60-64 years,..,..,14,814,030
65-69 years,..,..,10,581,021
70-74 years,..,..,4,233,008
75-79 years,..,..,..,..,..
80-84 years,..,..,4,233,008
85 years or more,..,..,..,..,..
Total,79,93,172,10000,364
%,4593,5407,10000,,

