Población extranjera a 1 de enero. Por municipios. 2012
Comarques Centrals
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;14053;2579;24,34;18,35
Vic;10232;1022;9,65;9,99
Berga;2327;599;5,65;25,74
Solsona;1583;525;4,95;33,16
Manlleu;4609;506;4,78;10,98
Torelló;1640;285;2,69;17,38
Gironella;564;272;2,57;48,23
Sant Joan de Vilatorrada;1009;264;2,49;26,16
Balsareny;348;237;2,24;68,10
Calaf;844;231;2,18;27,37
Santpedor;358;198;1,87;55,31
Navàs;561;197;1,86;35,12
Pont de Vilomara i Rocafort, el;240;181;1,71;75,42
Súria;481;170;1,60;35,34
Sallent;408;157;1,48;38,48
Sant Vicenç de Castellet;1098;154;1,45;14,03
Taradell;445;147;1,39;33,03
Santa Eugènia de Berga;225;146;1,38;64,89
Sant Hipòlit de Voltregà;383;140;1,32;36,55
Moià;705;137;1,29;19,43
Tona;661;136;1,28;20,57
Navarcles;363;127;1,20;34,99
Sant Fruitós de Bages;487;102;0,96;20,94
Puig-reig;274;95;0,90;34,67
Sant Quirze de Besora;231;89;0,84;38,53
Castellbell i el Vilar;213;87;0,82;40,85
Borredà;104;84;0,79;80,77
Roda de Ter;707;83;0,78;11,74
Artés;543;81;0,76;14,92
Sant Pere de Torelló;238;80;0,76;33,61
Sant Llorenç de Morunys;147;79;0,75;53,74
Monistrol de Montserrat;311;75;0,71;24,12
Avinyó;252;73;0,69;28,97
Centelles;356;70;0,66;19,66
Viladrau;128;65;0,61;50,78
Cardona;294;49;0,46;16,67
Sant Julià de Vilatorta;139;48;0,45;34,53
Avià;105;48;0,45;45,71
Masies de Voltregà, les;137;47;0,44;34,31
Calldetenes;191;41;0,39;21,47
Seva;168;37;0,35;22,02
Casserres;68;37;0,35;54,41
Callús;192;36;0,34;18,75
Balenyà;330;34;0,32;10,30
Sant Vicenç de Torelló;104;33;0,31;31,73
Cercs;46;29;0,27;63,04
Bagà;101;29;0,27;28,71
Castellgalí;116;28;0,26;24,14
Folgueroles;40;27;0,25;67,50
Prats de Lluçanès;151;26;0,25;17,22
Santa Eulàlia de Riuprimer;49;25;0,24;51,02
Sant Salvador de Guardiola;101;25;0,24;24,75
Odèn;25;25;0,24;100,00
Esquirol, l';127;24;0,23;18,90
Montmajor;36;23;0,22;63,89
Sant Martí de Centelles;120;19;0,18;15,83
Sant Feliu Sasserra;73;18;0,17;24,66
Montesquiu;77;18;0,17;23,38
Fonollosa;25;18;0,17;72,00
Marganell;23;16;0,15;69,57
Masies de Roda, les;40;16;0,15;40,00
Monistrol de Calders;35;15;0,14;42,86
Guardiola de Berguedà;76;15;0,14;19,74
Olius;24;15;0,14;62,50
Santa Maria d'Oló;50;14;0,13;28,00
Perafita;36;13;0,12;36,11
Riner;24;13;0,12;54,17
Pobla de Lillet, la;42;12;0,11;28,57
Castellfollit del Boix;15;12;0,11;80,00
Rupit i Pruit;26;11;0,10;42,31
Rajadell;20;11;0,10;55,00
Vilada;11;10;0,09;90,91
Tavertet;13;10;0,09;76,92
Gurb;78;9;0,08;11,54
Sant Mateu de Bages;16;8;0,08;50,00
Sant Martí Sesgueioles;8;8;0,08;100,00
Quar, la;8;8;0,08;100,00
Espinelves;10;8;0,08;80,00
Vilanova de Sau;7;7;0,07;100,00
Sant Boi de Lluçanès;27;7;0,07;25,93
Pujalt;16;7;0,07;43,75
Calders;28;7;0,07;25,00
Coma i la Pedra, la;8;7;0,07;87,50
Sant Bartomeu del Grau;85;6;0,06;7,06
Prats de Rei, els;8;6;0,06;75,00
Alpens;20;6;0,06;30,00
Aguilar de Segarra;7;6;0,06;85,71
Olost;25;5;0,05;20,00
Olvan;21;5;0,05;23,81
Muntanyola;11;5;0,05;45,45
Castellnou de Bages;20;5;0,05;25,00
Pinell de Solsonès;6;5;0,05;83,33
Mura;5;4;0,04;80,00
Brull, el;16;4;0,04;25,00
Pinós;6;4;0,04;66,67
Navès;6;4;0,04;66,67
Guixers;5;4;0,04;80,00
Resto de municipios;147;51;0,48;34,69
Comarques Centrals;50972;10596;100,00;20,79

