Població a 1 de gener. Total i estrangera. 2000-2022
Cornellà de Llobregat
Origen geogràfic: República Dominicana
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d326
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;89039;13847;264;0,30;1,91;-20;-7,04
2021;89300;14055;284;0,32;2,02;-8;-2,74
2020;89936;14356;292;0,32;2,03;9;3,18
2019;88592;13212;283;0,32;2,14;20;7,60
2018;87173;12127;263;0,30;2,17;25;10,50
2017;86610;11635;238;0,27;2,05;11;4,85
2016;86072;11348;227;0,26;2,00;-8;-3,40
2015;86376;11893;235;0,27;1,98;-62;-20,88
2014;86234;12959;297;0,34;2,29;-21;-6,60
2013;86687;13870;318;0,37;2,29;38;13,57
2012;87458;14961;280;0,32;1,87;15;5,66
2011;87243;15171;265;0,30;1,75;12;4,74
2010;87240;15498;253;0,29;1,63;-4;-1,56
2009;86519;14929;257;0,30;1,72;28;12,23
2008;85180;13383;229;0,27;1,71;33;16,84
2007;84477;12297;196;0,23;1,59;21;12,00
2006;84289;10867;175;0,21;1,61;50;40,00
2005;84131;9978;125;0,15;1,25;34;37,36
2004;83327;8151;91;0,11;1,12;-1;-1,09
2003;82817;6525;92;0,11;1,41;9;10,84
2002;81881;4547;83;0,10;1,83;15;22,06
2001;81145;2694;68;0,08;2,52;18;36,00
2000;80998;1613;50;0,06;3,10;..;..

