Población extranjera a 1 de enero. Por países. 2015
Ribera d'Ebre
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;14;20;34;19,10;0,11
Colombia;7;13;20;11,24;0,08
Perú;5;15;20;11,24;0,10
Honduras;4;13;17;9,55;0,08
Argentina;7;8;15;8,43;0,08
República Dominicana;6;7;13;7,30;0,07
Bolívia;6;5;11;6,18;0,03
Brasil;..;..;9;5,06;0,06
Cuba;..;..;6;3,37;0,08
Paraguay;..;..;6;3,37;0,05
Chile;..;..;5;2,81;0,05
Uruguay;..;..;5;2,81;0,06
Venezuela;..;..;5;2,81;0,05
Canada;..;..;4;2,25;0,37
México;..;..;4;2,25;0,06
Resto de países;..;..;4;2,25;..
Total continent;62;116;178;100,00;..

