Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Provincia: Barcelona
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;132;120;252;3,89;0,04
De 5 a 9 años;126;111;237;3,66;0,03
De 10 a 14 años;137;123;260;4,01;0,04
De 15 a 20 años;173;126;299;4,62;0,04
De 20 a 24 años;295;460;755;11,66;0,11
De 25 a 29 años;300;414;714;11,02;0,10
De 30 a 34 años;335;445;780;12,04;0,11
De 35 a 39 años;279;378;657;10,14;0,10
De 40 a 44 años;320;341;661;10,21;0,10
De 44 a 49 años;304;252;556;8,58;0,08
De 50 a 54 años;257;160;417;6,44;0,06
De 55 a 59 años;154;133;287;4,43;0,04
De 60 a 64 años;117;93;210;3,24;0,03
De 65 a 69 años;86;73;159;2,45;0,02
De 70 a 74 años;66;46;112;1,73;0,02
De 75 a 79 años;35;22;57;0,88;<0,01
De 80 a 84 años;24;15;39;0,60;<0,01
85 años o más;9;16;25;0,39;<0,01
Total;3149;3328;6477;100,00;0,94
%;48,62;51,38;100,00;;

