Població a 1 de gener. Total i estrangera. 2000-2022
Bages
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % sobre (1);Població estrangera. Variació absoluta;Població estrangera. Variació relativa (%)
2022;180873;23017;12,73;-259;-1,11
2021;180962;23276;12,86;533;2,34
2020;180575;22743;12,59;1926;9,25
2019;178885;20817;11,64;2042;10,88
2018;176485;18775;10,64;977;5,49
2017;175095;17798;10,16;308;1,76
2016;174381;17490;10,03;-411;-2,30
2015;174604;17901;10,25;-1461;-7,55
2014;175527;19362;11,03;-1831;-8,64
2013;176842;21193;11,98;-452;-2,09
2012;177190;21645;12,22;198;0,92
2011;177032;21447;12,11;242;1,14
2010;176312;21205;12,03;2;<0,01
2009;175874;21203;12,06;2338;12,39
2008;172596;18865;10,93;3143;19,99
2007;168324;15722;9,34;2040;14,91
2006;164858;13682;8,30;2017;17,29
2005;161060;11665;7,24;2474;26,92
2004;157339;9191;5,84;1838;25,00
2003;154084;7353;4,77;2328;46,33
2002;150685;5025;3,33;2024;67,44
2001;148254;3001;2,02;1087;56,79
2000;147024;1914;1,30;..;..

