Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Manresa
Origen geográfico: Senegal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d239&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;18;36;7,00;0,24
De 5 a 9 años;11;14;25;4,86;0,17
De 10 a 14 años;18;7;25;4,86;0,17
De 15 a 20 años;14;5;19;3,70;0,13
De 20 a 24 años;16;8;24;4,67;0,16
De 25 a 29 años;25;11;36;7,00;0,24
De 30 a 34 años;32;16;48;9,34;0,33
De 35 a 39 años;53;16;69;13,42;0,47
De 40 a 44 años;67;28;95;18,48;0,64
De 44 a 49 años;57;17;74;14,40;0,50
De 50 a 54 años;39;4;43;8,37;0,29
De 55 a 59 años;..;..;10;1,95;0,07
De 60 a 64 años;..;..;7;1,36;0,05
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;367;147;514;100,00;3,49
%;71,40;28,60;100,00;;

