Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Tarragona
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;14;31;4,18;0,80
De 5 a 9 anys;17;14;31;4,18;0,80
De 10 a 14 anys;14;17;31;4,18;0,80
De 15 a 19 anys;15;10;25;3,37;0,65
De 20 a 24 anys;21;12;33;4,45;0,85
De 25 a 29 anys;37;35;72;9,70;1,86
De 30 a 34 anys;56;39;95;12,80;2,46
De 35 a 39 anys;56;37;93;12,53;2,40
De 40 a 44 anys;49;29;78;10,51;2,02
De 45 a 49 anys;29;21;50;6,74;1,29
De 50 a 54 anys;19;27;46;6,20;1,19
De 55 a 59 anys;20;20;40;5,39;1,03
De 60 a 64 anys;22;8;30;4,04;0,78
De 65 a 69 anys;17;14;31;4,18;0,80
De 70 a 74 anys;7;10;17;2,29;0,44
De 75 a 79 anys;10;10;20;2,70;0,52
De 80 a 84 anys;5;6;11;1,48;0,28
85 anys o més;..;..;8;1,08;0,21
Total;413;329;742;100,00;19,18
%;55,66;44,34;100,00;;

