Població estrangera a 1 de gener. Per municipis. 2022
Baix Empordà
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Palamós;2535;464;20,46;18,30
Castell d'Aro, Platja d'Aro i s'Agaró;3693;354;15,61;9,59
Palafrugell;5396;327;14,42;6,06
Sant Feliu de Guíxols;3956;277;12,21;7,00
Torroella de Montgrí;3338;259;11,42;7,76
Calonge i Sant Antoni;2583;223;9,83;8,63
Bisbal d'Empordà, la;2232;74;3,26;3,32
Begur;789;58;2,56;7,35
Santa Cristina d'Aro;974;48;2,12;4,93
Pals;533;48;2,12;9,01
Forallac;186;14;0,62;7,53
Cruïlles, Monells i Sant Sadurní de l'Heura;127;11;0,49;8,66
Mont-ras;151;11;0,49;7,28
Gualta;104;11;0,49;10,58
Fontanilles;23;11;0,49;47,83
Ullà;395;8;0,35;2,03
Bellcaire d'Empordà;83;8;0,35;9,64
Vall-llobrega;78;7;0,31;8,97
Palau-sator;36;7;0,31;19,44
Ullastret;22;5;0,22;22,73
Torrent;12;5;0,22;41,67
Albons;110;5;0,22;4,55
Tallada d'Empordà, la;41;4;0,18;9,76
Serra de Daró;20;4;0,18;20,00
Resta de municipis;504;25;1,10;4,96
Baix Empordà;27921;2268;100,00;8,12

