Población extranjera a 1 de enero. Por países. 2012
Lleida
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;3668;3555;7223;24,17;6,81
Marruecos;2963;2045;5008;16,76;2,09
Argelia;1054;455;1509;5,05;16,66
Colombia;503;659;1162;3,89;2,77
China;568;520;1088;3,64;2,20
Senegal;816;224;1040;3,48;5,00
Nigeria;497;427;924;3,09;12,06
Brasil;265;549;814;2,72;3,78
Bolívia;321;482;803;2,69;1,60
Bulgaria;405;367;772;2,58;5,65
Mali;616;81;697;2,33;9,70
Ucrania;309;289;598;2,00;3,40
Gambia;480;95;575;1,92;3,41
Ecuador;276;255;531;1,78;0,89
República Dominicana;226;301;527;1,76;2,30
Guinea;407;119;526;1,76;10,18
Polonia;223;260;483;1,62;3,59
Portugal;257;168;425;1,42;2,78
Russia;73;331;404;1,35;2,30
Italia;195;125;320;1,07;0,65
Pakistán;262;37;299;1,00;0,63
Argentina;129;164;293;0,98;1,11
Ghana;213;55;268;0,90;4,58
Índia;190;62;252;0,84;1,28
Perú;104;143;247;0,83;0,80
Camerún;140;106;246;0,82;17,76
Guinea Ecuatorial;56;162;218;0,73;13,88
Mauritania;173;21;194;0,65;8,52
Francia;77;79;156;0,52;0,46
Côte d'Ivoire;85;36;121;0,40;18,09
Venezuela;50;71;121;0,40;1,18
Egipto;75;45;120;0,40;11,17
Cuba;51;68;119;0,40;1,29
Reino Unido;56;40;96;0,32;0,46
Lituania;47;45;92;0,31;3,49
Chile;38;47;85;0,28;0,61
Uruguay;38;46;84;0,28;0,69
Paraguay;29;48;77;0,26;0,50
Honduras;18;58;76;0,25;0,41
Alemania;31;40;71;0,24;0,31
Burkina Faso;46;23;69;0,23;22,92
Países Bajos;32;34;66;0,22;0,68
México;31;35;66;0,22;0,87
Guinea-Bissau;52;10;62;0,21;7,87
Congo;41;20;61;0,20;15,97
República de Moldova;28;32;60;0,20;1,36
Serbia;31;26;57;0,19;5,10
Eslovaquia;18;27;45;0,15;2,21
Angola;28;17;45;0,15;26,16
Georgia;21;21;42;0,14;0,85
Estados Unidos de América;23;19;42;0,14;0,69
Túnez;21;14;35;0,12;6,08
Hungría;15;17;32;0,11;2,30
Togo;21;7;28;0,09;20,74
Austria;7;20;27;0,09;1,68
Bangladesh;..;..;24;0,08;0,42
Grecia;18;5;23;0,08;1,89
Letonia;11;12;23;0,08;3,40
Bélgica;9;13;22;0,07;0,41
República Checa;11;11;22;0,07;1,09
Bielorusia;6;14;20;0,07;1,62
Armenia;9;11;20;0,07;0,52
Andorra;5;13;18;0,06;2,00
Suecia;7;9;16;0,05;0,50
Croacia;8;7;15;0,05;3,21
Níger;10;5;15;0,05;21,43
Nicaragua;..;..;15;0,05;0,94
Irlanda;7;7;14;0,05;0,71
Sierra Leona;8;6;14;0,05;8,38
Malta;..;..;11;0,04;14,86
Bosnia y Herzegovina;5;6;11;0,04;3,24
República de Corea;..;..;11;0,04;1,46
República Democrática del Congo;..;..;10;0,03;11,90
Turquía;..;..;10;0,03;1,04
Dominica;4;5;9;0,03;3,95
Dinamarca;..;..;8;0,03;0,66
Eslovenia;..;..;8;0,03;3,00
Liberia;..;..;8;0,03;12,12
Guatemala;..;..;8;0,03;1,09
Suiza;..;..;7;0,02;0,21
Benín;..;..;7;0,02;6,93
Filipinas;..;..;7;0,02;0,07
Siria;..;..;7;0,02;1,28
Kazakhstan;..;..;7;0,02;2,06
Noruega;..;..;6;0,02;0,90
Canada;..;..;6;0,02;0,68
Costa Rica;..;..;6;0,02;1,01
Finlandia;..;..;5;0,02;0,58
Macedonia;..;..;5;0,02;2,81
Libia;..;..;5;0,02;7,35
El Salvador;..;..;5;0,02;0,22
Panamá;..;..;5;0,02;0,92
Estonia;..;..;4;0,01;1,40
Repúblia Centroafricana;..;..;4;0,01;16,00
Resto de países;25;19;44;0,15;..
No consta país;1;0;1;<0,01;..
Total;16648;13239;29887;100,00;..

