Población extranjera a 1 de enero. Por distritos. 2014
Barcelona
Origen geográfico: República Checa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d143&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;43421;65;12,24;0,15
Eixample;49049;92;17,33;0,19
Sants-Montjuïc;35192;50;9,42;0,14
Les Corts;9337;25;4,71;0,27
Sarrià-Sant Gervasi;16714;37;6,97;0,22
Gràcia;18597;56;10,55;0,30
Horta-Guinardó;20800;56;10,55;0,27
Nou Barris;25832;23;4,33;0,09
Sant Andreu;17826;26;4,90;0,15
Sant Martí;36353;101;19,02;0,28
Total;273121;531;100,00;0,19

