Població a 1 de gener. Total i estrangera. 2000-2022
Metropolità
Origen geogràfic: Polònia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d122
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;4938404;783185;5806;0,12;0,74;287;5,20
2021;4931245;769878;5519;0,11;0,72;-126;-2,23
2020;4963975;783097;5645;0,11;0,72;415;7,93
2019;4895876;711445;5230;0,11;0,74;281;5,68
2018;4849691;657951;4949;0,10;0,75;148;3,08
2017;4823361;630275;4801;0,10;0,76;53;1,12
2016;4793592;608078;4748;0,10;0,78;-91;-1,88
2015;4776107;605316;4839;0,10;0,80;-274;-5,36
2014;4774561;644119;5113;0,11;0,79;-313;-5,77
2013;4788422;679347;5426;0,11;0,80;-112;-2,02
2012;4798143;696112;5538;0,12;0,80;-23;-0,41
2011;4777042;696843;5561;0,12;0,80;-381;-6,41
2010;4763715;708013;5942;0,12;0,84;-223;-3,62
2009;4744774;705131;6165;0,13;0,87;525;9,31
2008;4686681;656030;5640;0,12;0,86;1119;24,75
2007;4621395;591245;4521;0,10;0,76;1459;47,65
2006;4611469;572531;3062;0,07;0,53;808;35,85
2005;4548844;506405;2254;0,05;0,45;761;50,97
2004;4461975;418504;1493;0,03;0,36;305;25,67
2003;4414514;356321;1188;0,03;0,33;487;69,47
2002;4288128;245399;701;0,02;0,29;215;44,24
2001;4203553;161442;486;0,01;0,30;151;45,07
2000;4147357;106952;335;<0,01;0,31;..;..

