Foreign population by age and sex. 2010
Alt Penedès
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,18,31,49,1307,038
5-9 years,12,7,19,507,015
10-14 years,6,4,10,267,008
15-19 years,9,4,13,347,010
20-24 years,21,20,41,1093,032
25-29 years,29,27,56,1493,043
30-34 years,34,22,56,1493,043
35-39 years,26,23,49,1307,038
40-44 years,24,15,39,1040,030
45-49 years,7,11,18,480,014
50-54 years,7,6,13,347,010
55-59 years,..,..,7,187,005
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,199,176,375,10000,288
%,5307,4693,10000,,

