Foreign population by age and sex. 2021
Osona
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,442,003
5-9 years,..,..,6,331,002
10-14 years,..,..,6,331,002
15-19 years,7,4,11,608,004
20-24 years,12,10,22,1215,008
25-29 years,12,14,26,1436,010
30-34 years,10,19,29,1602,011
35-39 years,6,12,18,994,007
40-44 years,..,..,10,552,004
45-49 years,8,12,20,1105,007
50-54 years,..,..,6,331,002
55-59 years,..,..,7,387,003
60-64 years,..,..,..,..,..
65-69 years,..,..,4,221,001
70-74 years,..,..,4,221,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,73,108,181,10000,067
%,4033,5967,10000,,

