Població estrangera a 1 de gener. Per municipis. 2007
Terres de l'Ebre
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Amposta;3082;1189;29,67;38,58
Tortosa;6452;1012;25,26;15,69
Ràpita, la;2524;453;11,31;17,95
Roquetes;951;167;4,17;17,56
Alcanar;2284;131;3,27;5,74
Ametlla de Mar, l';1958;103;2,57;5,26
Deltebre;855;98;2,45;11,46
Ulldecona;1659;85;2,12;5,12
Santa Bàrbara;559;83;2,07;14,85
Aldea, l';585;65;1,62;11,11
Móra d'Ebre;560;60;1,50;10,71
Ampolla, l';681;57;1,42;8,37
Masdenverge;136;53;1,32;38,97
Flix;350;48;1,20;13,71
Fatarella, la;59;48;1,20;81,36
Sénia, la;1255;45;1,12;3,59
Móra la Nova;485;36;0,90;7,42
Gandesa;535;30;0,75;5,61
Sant Jaume d'Enveja;217;26;0,65;11,98
Tivissa;182;24;0,60;13,19
Perelló, el;867;20;0,50;2,31
Batea;250;20;0,50;8,00
Torre de l'Espanyol, la;126;16;0,40;12,70
Palma d'Ebre, la;29;15;0,37;51,72
Camarles;661;14;0,35;2,12
Galera, la;188;13;0,32;6,91
Ascó;99;13;0,32;13,13
Rasquera;156;8;0,20;5,13
Miravet;92;8;0,20;8,70
Pobla de Massaluca, la;23;7;0,17;30,43
Riba-roja d'Ebre;151;6;0,15;3,97
Corbera d'Ebre;131;6;0,15;4,58
Prat de Comte;10;5;0,12;50,00
Pinell de Brai, el;89;5;0,12;5,62
Garcia;44;5;0,12;11,36
Aldover;103;5;0,12;4,85
Caseres;10;4;0,10;40,00
Resta de municipis;1344;24;0,60;1,79
Terres de l'Ebre;29742;4007;100,00;13,47

