Població estrangera a 1 de gener. Per països. 2005
Sabadell
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Equador;1258;1433;2691;32,98;3,04
Bolívia;754;942;1696;20,79;6,96
Colòmbia;348;388;736;9,02;1,76
Argentina;372;360;732;8,97;2,05
Perú;212;207;419;5,14;1,55
Uruguai;211;201;412;5,05;3,08
República Dominicana;136;201;337;4,13;2,23
Brasil;94;139;233;2,86;1,99
Cuba;78;132;210;2,57;2,75
Xile;76;90;166;2,03;1,30
Paraguai;52;81;133;1,63;3,96
Veneçuela;45;87;132;1,62;1,84
Mèxic;41;64;105;1,29;1,33
Hondures;36;39;75;0,92;1,94
Estats Units, els;22;20;42;0,51;0,84
Nicaragua;9;6;15;0,18;3,80
Canadà;..;..;7;0,09;1,12
Panamà;..;..;7;0,09;2,27
Guatemala;..;..;5;0,06;1,37
Resta de països;..;..;6;0,07;..
Total continent;3754;4405;8159;100,00;..

