Distribution by districts. 2012
Esplugues de Llobregat
Geographical origin: Peru
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d348&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,712,47,969,660
District II,911,97,2000,1065
District III,401,29,598,723
District IV,131,..,..,..
District V,200,..,..,..
District VI,144,..,..,..
District VII,225,..,..,..
District VIII,500,43,887,860
District IX,301,31,639,1030
District X,2.983,232,4784,778
Total,6.508,485,10000,745

