Población a 1 de enero. Total y extranjera. 2000-2022
Sant Feliu de Llobregat
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c2&t=2003
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;45642;3764;236;0,52;6,27;15;6,79
2021;45463;3597;221;0,49;6,14;3;1,38
2020;45467;3564;218;0,48;6,12;21;10,66
2019;44860;3119;197;0,44;6,32;11;5,91
2018;44474;2867;186;0,42;6,49;4;2,20
2017;44198;2742;182;0,41;6,64;-9;-4,71
2016;44086;2882;191;0,43;6,63;-2;-1,04
2015;43800;2877;193;0,44;6,71;11;6,04
2014;43715;3165;182;0,42;5,75;-7;-3,70
2013;43769;3480;189;0,43;5,43;-1;-0,53
2012;43671;3589;190;0,44;5,29;15;8,57
2011;43096;3511;175;0,41;4,98;0;0,00
2010;43112;3911;175;0,41;4,47;-11;-5,91
2009;42919;3956;186;0,43;4,70;37;24,83
2008;42628;3625;149;0,35;4,11;39;35,45
2007;42273;3234;110;0,26;3,40;-194;-63,82
2006;42486;3249;304;0,72;9,36;64;26,67
2005;42267;2875;240;0,57;8,35;60;33,33
2004;41954;2386;180;0,43;7,54;60;50,00
2003;41543;1933;120;0,29;6,21;70;140,00
2002;40695;1234;50;0,12;4,05;27;117,39
2001;39603;727;23;0,06;3,16;9;64,29
2000;38435;386;14;0,04;3,63;..;..

