Población extranjera a 1 de enero. Por países. 2006
Camp de Tarragona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;3470;3069;6539;62,18;12,73
Bulgaria;618;501;1119;10,64;12,80
Russia;358;637;995;9,46;8,20
Ucrania;516;473;989;9,40;7,70
República de Moldova;145;120;265;2,52;9,71
Georgia;110;61;171;1,63;6,88
Bielorusia;36;92;128;1,22;12,75
Serbia y Montenegro;58;32;90;0,86;8,45
Albania;35;28;63;0,60;14,35
Armenia;37;24;61;0,58;2,23
Bosnia y Herzegovina;14;19;33;0,31;6,25
Turquía;17;6;23;0,22;4,48
Croacia;15;7;22;0,21;4,14
Macedonia;9;10;19;0,18;10,73
Total subcontinent;5438;5079;10517;100,00;..

