Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Barcelonès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;568;494;1062;4,76;0,29
De 5 a 9 años;487;471;958;4,30;0,26
De 10 a 14 años;413;329;742;3,33;0,20
De 15 a 20 años;502;462;964;4,32;0,26
De 20 a 24 años;814;1132;1946;8,73;0,53
De 25 a 29 años;1038;1755;2793;12,53;0,76
De 30 a 34 años;1249;1915;3164;14,19;0,87
De 35 a 39 años;1137;1520;2657;11,92;0,73
De 40 a 44 años;914;1224;2138;9,59;0,58
De 44 a 49 años;747;986;1733;7,77;0,47
De 50 a 54 años;583;882;1465;6,57;0,40
De 55 a 59 años;429;829;1258;5,64;0,34
De 60 a 64 años;269;530;799;3,58;0,22
De 65 a 69 años;131;244;375;1,68;0,10
De 70 a 74 años;42;84;126;0,57;0,03
De 75 a 79 años;28;59;87;0,39;0,02
De 80 a 84 años;5;17;22;0,10;<0,01
85 años o más;..;..;9;0,04;<0,01
Total;9357;12941;22298;100,00;6,10
%;41,96;58,04;100,00;;

