Foreign population by age and sex. 2016
Esplugues de Llobregat
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,262,015
5-9 years,4,10,14,524,030
10-14 years,15,9,24,899,052
15-19 years,12,12,24,899,052
20-24 years,7,13,20,749,043
25-29 years,5,27,32,1199,069
30-34 years,9,42,51,1910,110
35-39 years,10,24,34,1273,073
40-44 years,8,19,27,1011,058
45-49 years,7,10,17,637,037
50-54 years,..,..,7,262,015
55-59 years,..,..,8,300,017
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,85,182,267,10000,575
%,3184,6816,10000,,

