Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Girona
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;38;50;88;5,63;0,41
De 5 a 9 años;62;39;101;6,46;0,48
De 10 a 14 años;48;38;86;5,50;0,40
De 15 a 20 años;32;37;69;4,41;0,32
De 20 a 24 años;50;55;105;6,72;0,49
De 25 a 29 años;48;58;106;6,78;0,50
De 30 a 34 años;84;91;175;11,20;0,82
De 35 a 39 años;72;89;161;10,30;0,76
De 40 a 44 años;70;105;175;11,20;0,82
De 44 a 49 años;104;78;182;11,64;0,86
De 50 a 54 años;74;62;136;8,70;0,64
De 55 a 59 años;40;36;76;4,86;0,36
De 60 a 64 años;31;23;54;3,45;0,25
De 65 a 69 años;14;14;28;1,79;0,13
De 70 a 74 años;4;4;8;0,51;0,04
De 75 a 79 años;..;..;8;0,51;0,04
De 80 a 84 años;..;..;5;0,32;0,02
85 años o más;..;..;..;..;..
Total;773;790;1563;100,00;7,36
%;49,46;50,54;100,00;;

