Población extranjera a 1 de enero. Por distritos. 2007
Esplugues de Llobregat
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c14&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;596;249;8,26;41,78
Distrito II;763;450;14,92;58,98
Distrito III;278;132;4,38;47,48
Distrito IV;127;12;0,40;9,45
Distrito V;166;22;0,73;13,25
Distrito VI;112;7;0,23;6,25
Distrito VII;192;27;0,90;14,06
Distrito VIII;433;207;6,86;47,81
Distrito IX;231;154;5,11;66,67
Distrito X;2533;1756;58,22;69,32
Total;5431;3016;100,00;55,53

