Població a 1 de gener. Total i estrangera. 2000-2022
Figueres
Origen geogràfic: Pakistan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d426&t=2012
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;47088;13115;240;0,51;1,83;7;3,00
2021;47043;13043;233;0,50;1,79;17;7,87
2020;47235;12869;216;0,46;1,68;27;14,29
2019;46654;12386;189;0,41;1,53;1;0,53
2018;46381;12168;188;0,41;1,55;9;5,03
2017;45961;12154;179;0,39;1,47;-3;-1,65
2016;45726;12558;182;0,40;1,45;-18;-9,00
2015;45346;12669;200;0,44;1,58;32;19,05
2014;45444;13499;168;0,37;1,24;4;2,44
2013;45123;13686;164;0,36;1,20;27;19,71
2012;45262;13910;137;0,30;0,98;39;39,80
2011;44765;13395;98;0,22;0,73;-1;-1,01
2010;44255;12892;99;0,22;0,77;-5;-4,81
2009;43330;12186;104;0,24;0,85;17;19,54
2008;42809;11473;87;0,20;0,76;17;24,29
2007;41115;9627;70;0,17;0,73;26;59,09
2006;39641;7960;44;0,11;0,55;14;46,67
2005;38884;6952;30;0,08;0,43;14;87,50
2004;37032;5240;16;0,04;0,31;9;128,57
2003;36338;4299;7;0,02;0,16;2;40,00
2002;35174;3136;5;0,01;0,16;..;..
2001;34493;2371;..;..;..;..;..
2000;34023;1850;..;..;..;..;..

