Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Comarques Gironines
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;67;60;127;5,18;0,08
De 5 a 9 anys;25;22;47;1,92;0,03
De 10 a 14 anys;132;122;254;10,37;0,16
De 15 a 19 anys;116;110;226;9,22;0,14
De 20 a 24 anys;134;97;231;9,43;0,14
De 25 a 29 anys;122;135;257;10,49;0,16
De 30 a 34 anys;177;194;371;15,14;0,23
De 35 a 39 anys;157;161;318;12,98;0,20
De 40 a 44 anys;130;113;243;9,92;0,15
De 45 a 49 anys;85;89;174;7,10;0,11
De 50 a 54 anys;33;69;102;4,16;0,06
De 55 a 59 anys;27;28;55;2,24;0,03
De 60 a 64 anys;7;11;18;0,73;0,01
De 65 a 69 anys;..;..;15;0,61;<0,01
De 70 a 74 anys;..;..;9;0,37;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1219;1231;2450;100,00;1,53
%;49,76;50,24;100,00;;

