Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Alt Pirineu i Aran
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;8;13;6,34;0,10
De 5 a 9 años;12;6;18;8,78;0,14
De 10 a 14 años;12;11;23;11,22;0,18
De 15 a 20 años;..;..;6;2,93;0,05
De 20 a 24 años;7;4;11;5,37;0,09
De 25 a 29 años;4;11;15;7,32;0,12
De 30 a 34 años;5;7;12;5,85;0,10
De 35 a 39 años;7;8;15;7,32;0,12
De 40 a 44 años;10;10;20;9,76;0,16
De 44 a 49 años;4;7;11;5,37;0,09
De 50 a 54 años;7;13;20;9,76;0,16
De 55 a 59 años;..;..;5;2,44;0,04
De 60 a 64 años;5;7;12;5,85;0,10
De 65 a 69 años;..;..;5;2,44;0,04
De 70 a 74 años;..;..;4;1,95;0,03
De 75 a 79 años;..;..;5;2,44;0,04
De 80 a 84 años;..;..;6;2,93;0,05
85 años o más;..;..;4;1,95;0,03
Total;91;114;205;100,00;1,64
%;44,39;55,61;100,00;;

